num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
284;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZA530DF999;Fatt.n. 139 del 31/01/2022 PULIZIE ED. COMUNALI - GENNAIO 2022;08-03-22;34;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08-03-22;
285;1;0;"693,94";"693,94";UNICOOPER SERVIZI S.C.R.L.;ZA530DF999;Fatt.n. 140 del 31/01/2022 PULIZIE ED. COMUNALI "LA ROGGIA" - GENNAIO 2022;08-03-22;561;3;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08-03-22;
286;1;0;"11.082,50";"11.082,50";ORSO GIUSEPPE E LUCIANO S.N.C.;Z13338021C;Fatt.n. 4 del 31/01/2022 KIT TETTOIA IN ACCIAIO ZINCATO;08-03-22;769;0;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08-03-22;
287;1;0;"38.808,00";"38.808,00";ORSO GIUSEPPE E LUCIANO S.N.C.;Z043380007;Fatt.n. 3 del 31/01/2022 KIT TETTOIA IN ACCIAIO ZINCATO;08-03-22;769;0;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08-03-22;
288;1;0;"12.100,00";"12.100,00";ORSO GIUSEPPE E LUCIANO S.N.C.;Z393286FF6;Fatt.n. 2 del 31/01/2022 KIT TETTOIA IN ACCIAIO ZINCATO;08-03-22;1079;0;252;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;08-03-22;
289;1;0;"4.658,10";"4.658,10";EURORISTORAZIONE S.R.L.;883088225D;Fatt.n. 22CPA00546 del 31/01/2022 PASTI MENSA SCUOLE - GENNAIO 2022;08-03-22;274;1;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;08-03-22;
290;1;0;"274,25";"274,25";TIM S.P.A.;6930022311;Fatt.n. 7X00642761 del 10/02/2022 TRAFFICO TELEFONICO - 2 BIM 2022;08-03-22;34;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;08-03-22;
291;1;0;"244,00";"244,00";TIM S.P.A.;ZE429271DF;Fatt.n. 4220422800002873 del 10/02/2022 TRAFFICO TELEFONICO - 2 BIM 2022;08-03-22;34;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-03-22;
292;1;0;"122,00";"278,16";TIM S.P.A.;Z40353E05D;Fatt.n. 4220422800002873 del 10/02/2022 TRAFFICO TELEFONICO - 2 BIM 2022;08-03-22;235;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-03-22;
292;2;0;"156,16";"278,16";TIM S.P.A.;Z40353E05D;Fatt.n. 4220422800003035 del 10/02/2022 TRAFFICO TELEFONICO - 2 BIM 2022;08-03-22;235;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-03-22;
293;1;0;"122,00";"122,00";TIM S.P.A.;ZE429271DF;Fatt.n. 4220422800002873 del 10/02/2022 TRAFFICO TELEFONICO - 2 BIM 2022;08-03-22;252;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-03-22;
294;1;0;"122,00";"122,00";TIM S.P.A.;ZE429271DF;Fatt.n. 4220422800002873 del 10/02/2022 TRAFFICO TELEFONICO - 2 BIM 2022;08-03-22;310;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-03-22;
295;1;0;"122,00";"122,00";TIM S.P.A.;ZE429271DF;Fatt.n. 4220422800002873 del 10/02/2022 TRAFFICO TELEFONICO - 2 BIM 2022;08-03-22;311;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-03-22;
296;1;0;"62,71";"62,71";FERRONATO S.R.L.;Z7C26AD935;Fatt.n. P1 del 31/01/2022 LAVORI EDILI;08-03-22;313;0;277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-03-22;
297;1;0;"31,05";"31,05";FERRONATO S.R.L.;Z7C26AD935;Fatt.n. P1 del 31/01/2022 LAVORI EDILI;08-03-22;531;0;279;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-03-22;
298;1;0;"145,20";"145,20";FERRONATO S.R.L.;Z7C26AD935;Fatt.n. P1 del 31/01/2022 LAVORI EDILI;08-03-22;591;0;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-03-22;
299;1;0;"14.860,49";"14.860,49";STUDIO ZONCHEDDU E ASSOCIATI;Z7E30044C6;Fatt.n. 14 del 14/02/2022 INCARICO PROGETTAZIONE LAVORI ED. COMUNALE;08-03-22;744;0;452;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;08-03-22;
300;1;0;"3.124,94";"3.124,94";TRAFFIC TECNOLOGY S.R.L.;ZC432B866D;Fatt.n. 195/PA del 15/02/2022 SERVIZI DI CONNESSIONE "CITTA' SICURA";08-03-22;186;0;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;08-03-22;
301;1;0;"19.215,00";"19.215,00";GLO.VI. STUDIO ASSOCIATO;Z7731603F3;Fatt.n. 03 del 04/01/2022 INCARICO PROGETTAZIONE PERCORSO PEDONALE;08-03-22;1036;0;112;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08-03-22;
302;1;0;"1.500,00";"1.500,00";ASD CICLISTA PAZZO; ;CONTRIBUTO ALLASSOCIAZIONE A.S.D. CICLISTA PAZZO PER LA MANIFESTAZIONE SPORTIVA GRAVEL MAT DEGLI EZZELINI - DOMENICA 27.03.2022;08-03-22;334;0;77;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;08-03-22;
303;1;0;"250,00";"250,00";SUPERMERCATI META'; ;Fatt.n. FPA 3/22 del 21/02/2022 ACQUISTO BENI PER EMERGENZA ALIMENTARE;10-03-22;563;0;464;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10-03-22;
304;1;0;"7,83";"7,83";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZF02648E30;Fatt.n. 1010746912 del 25/02/2022 CONTRATTO FOTOCOPIATORI;10-03-22;34;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-03-22;
305;1;0;"423,95";"423,95";SCHINDLER S.P.A.;Z2B2BBF164;Fatt.n. 349694602 del 22/02/2022 Canone di manutenzione per impianti elevatori;10-03-22;561;4;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10-03-22;
306;1;0;"3.923,13";"3.923,13";PASSARINI MARIO;Z87300358D;Fatt.n. 2 del 22/02/2022 COLLAUDO STATICO ADEG. SISMICO PALAZZO COMUNALE;10-03-22;744;0;454;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;10-03-22;
307;1;0;"4.885,75";"4.885,75";TEC.SE. SRL;ZE9321E7A8;Fatt.n. 68 del 22/02/2022 RIFACIMENTO SEGNALETICA STRADALE;10-03-22;1030;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-03-22;
308;1;0;"942,87";"942,87";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZF02648E30;Fatt.n. 1010746121 del 22/02/2022 CONTRATTO FOTOCOPIATORI;10-03-22;34;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-03-22;
309;1;0;"411,59";"411,59";KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;ZF02648E30;Fatt.n. 1010746121 del 22/02/2022 CONTRATTO FOTOCOPIATORI;10-03-22;252;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;10-03-22;
310;1;0;"8.155,50";"8.155,50";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z8A3446D7D;Fatt.n. 1/PA del 22/02/2022 POSA IN OPERA DI PLATEA PER IL CENTRO POLIVALENTE;10-03-22;1079;0;431;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10-03-22;
311;1;0;"5.270,40";"5.270,40";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z7532C9455;Fatt.n. 2/PA del 22/02/2022 RIFACIMENTO RECINZIONE CIMITERO CA' RAINATI;10-03-22;898;0;286;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;10-03-22;
312;1;0;"88,88";"88,88";SERVIZI TREVISO SRL;ZA930BE066;Fatt.n. 2022/39/40 del 18/02/2022 ADEMPIMENTI FISCALI PER UFF. SOCIALE;10-03-22;559;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-03-22;
313;1;0;"1.827,07";"1.827,07";TREVISAN MAURIZIO;Z99300433A;Fatt.n. 7 del 17/02/2022 INCARICO ADEGUAMENTO SISMICO ED. COMUNALE;10-03-22;744;0;452;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;10-03-22;
314;1;0;"573,40";"573,40";INFOTEAM SRL;Z2E34FD11E;Fatt.n. 00000000468 del 14/02/2022 RINNOVO LICENZE POSTA ELETTRONICA;10-03-22;39;1;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;10-03-22;
315;1;0;"104,98";"104,98";CASA DI RIPOSO 'AITA'; ;Fatt.n. 130/B del 16/02/2022 SERVIZIO DI  A.D. - GENNAIO 2022;10-03-22;562;1;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10-03-22;
316;1;0;"1.076,17";"1.076,17";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000343 del 16/02/2022 SEDE MUNICIPALE [ 65.11 ] Portale Fattura N. 65-0068 00003 [2021-2022] del 31/12/2021;10-03-22;34;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-03-22;
317;1;0;"3.122,60";"6.474,18";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000349 del 16/02/2022 SCUOLA PRIMARIA CA' RAINATI [ 65.33 ] Portale Fattura N. 65-0068 00009 [2021-2022] del 31/12/2021;10-03-22;235;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-03-22;
317;2;0;"3.351,58";"6.474,18";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000348 del 16/02/2022 SCUOLA PRIMARIA LIEDOLO [ 65.32 ] Portale Fattura N. 65-0068 00008 [2021-2022] del 31/12/2021;10-03-22;235;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-03-22;
318;1;0;"139,06";"474,90";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000352 del 16/02/2022 IMPIANTI SPORTIVI - PALAZZINA - [ 65.53 ] Portale Fattura N. 65-0068 00002 [2021-2022] del 31/12/2021;10-03-22;530;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-03-22;
318;2;0;"335,84";"474,90";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000351 del 16/02/2022 IMPIANTI SPORTIVI - STADIO - [ 65.52 ] Portale Fattura N. 65-0068 00001 [2021-2022] del 31/12/2021;10-03-22;530;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-03-22;
319;1;0;"783,51";"3.753,76";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000344 del 16/02/2022 EX PRIMARIA SOPRACASTELLO [ 65.12 ] Portale Fattura N. 65-0068 00004 [2021-2022] del 31/12/2021;10-03-22;561;2;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-03-22;
319;2;0;"2.970,25";"3.753,76";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000346 del 16/02/2022 POLIVALENTE "LA ROGGIA" [ 65.15 ] Portale Fattura N. 65-0068 00006 [2021-2022] del 31/12/2021;10-03-22;561;2;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-03-22;
320;1;0;"6.426,39";"6.426,39";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000345 del 16/02/2022 VILLA RUBELLI [ 65.14 ] Portale Fattura N. 65-0068 00005 [2021-2022] del 31/12/2021;10-03-22;310;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-03-22;
321;1;0;"9.340,06";"9.340,06";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000347 del 16/02/2022 SCUOLA PRIMARIA/SECONDARIA E PALESTRA [ 65.31 ] Portale Fattura N. 65-0068 00007 [2021-2022] del 31/12/2021;10-03-22;252;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-03-22;
322;1;0;"9.950,54";"9.950,54";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9000350 del 16/02/2022 PALAZZETTO SPORT/PALESTRA CA' RAINATI [ 65.51 ] Portale Fattura N. 65-0068 00010 [2021-2022] del 31/12/2021;10-03-22;530;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-03-22;
323;1;0;"1.837,62";"1.837,62";CASA DI RIPOSO 'AITA'; ;ACCONTO Fatt.n. 130/B  del 16/02/2022 SERVIZIO DI  A.D. - GENNAIO 2022;10-03-22;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10-03-22;
324;1;0;"1.437,80";"1.437,80";CASA DI RIPOSO 'AITA'; ;SALDO Fatt.n. 130/B  del 16/02/2022 SERVIZIO DI  A.D. - GENNAIO 2022;10-03-22;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10-03-22;
325;1;0;"1.098,00";"1.098,00";NOIGROUP Coop. Soc. a R.L.;ZE231CE44C;Fatt.n. 1023 del 31/12/2021 SERVIZI DI SUPPORTO ALL' UFFICIO TECNICO;11-03-22;68;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;11-03-22;
326;1;0;"2.196,00";"2.196,00";NOIGROUP Coop. Soc. a R.L.;ZE231CE44C;Fatt.n. 60 del 31/01/2022 ATTIVITA' DI SUPPORTO UFF. TECNICO;11-03-22;68;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;11-03-22;
327;1;0;"610,00";"610,00";HALLEY VENETO SRL;Z732FC84DF;Fatt.n. 1/220031 del 13/01/2022 CANONE MYCALENDAR 01/01/22  AL 31/12/22;11-03-22;39;2;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;11-03-22;
328;1;0;"610,00";"610,00";ASSOCIAZIONE COMUNI MARCA TREVIGIANA; ;QUOTA ASSOCIATIVA ALL ASSOCIAZIONE COMUNI DELLA MARCA TREVIGIANA - ANNO 2022.;11-03-22;51;1;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;11-03-22;
329;1;0;"234,85";"234,85";NEULIFT SERVICE TRIVENETO SRL;ZDF2E2C3E5;SERVIZIO DI MANUTENZIONE ASCENSORE SCUOLE CA RAINATI PER IL PERIODO 01/09/2020 AL 31/12/2023 ALLA DITTA NEULIFT SERVICE TRIVENETO S.R.L. - CIG: ZDF2E2C3E5.;11-03-22;235;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11-03-22;
330;1;0;"737,24";"1.181,32";LA BASSANESE LIBRERIE SRL; ;FORNITURA GRATUITA LIBRI DI TESTO AGLI ALUNNI DELLE SCUOLE PRIMARIE RESIDENTI NEL COMUNE DI SAN ZENONE DEGLI EZZELINI (TV) - ANNO SCOLASTCIO 2021/2022;15-03-22;239;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;15-03-22;
330;2;0;"313,27";"1.181,32";MANCOR SPA - LIBRERIA PALAZZO ROBERTI; ;FORNITURA GRATUITA LIBRI DI TESTO AGLI ALUNNI DELLE SCUOLE PRIMARIE RESIDENTI NEL COMUNE DI SAN ZENONE DEGLI EZZELINI (TV) - ANNO SCOLASTCIO 2021/2022;15-03-22;239;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;15-03-22;
330;3;0;"130,81";"1.181,32";MASSARO LIBRI DI LIBERALI G. ALBINO & C. S.A.S.; ;FORNITURA GRATUITA LIBRI DI TESTO AGLI ALUNNI DELLE SCUOLE PRIMARIE RESIDENTI NEL COMUNE DI SAN ZENONE DEGLI EZZELINI (TV) - ANNO SCOLASTCIO 2021/2022;15-03-22;239;0;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;15-03-22;
331;1;0;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZF635395E1;Fatt.n. 407 del 28/02/2022 PULIZIA ED. COMUNALI  - FEBBRAIO 2022;15-03-22;34;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-03-22;
332;1;0;"771,04";"771,04";UNICOOPER SERVIZI S.C.R.L.;ZF635395E1;Fatt.n. 408 del 28/02/2022 PULIZIA CENTRO POLIVALENTE - FEBBRAIO 2022;15-03-22;561;3;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-03-22;
333;1;0;"256,31";"256,31";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;Fatt.n. FATTPA 467_22 del 28/02/2022 TRAFFICO TELEFONICO - MARZO 2022;15-03-22;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-03-22;
334;1;0;"31,51";"31,51";LA IDROFERRAMENTA SRL;Z683162916;Fatt.n. 14/PA del 28/02/2022 FORNITURA MATERIALE DI FERRAMENTA;15-03-22;591;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-03-22;
335;1;0;"75,99";"156,99";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;Fatt.n. PJ04952980 del 31/01/2022 CARBURANTE AUTO VIGILI - GENNAIO 2022;16-03-22;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-03-22;
335;2;0;"-75,99";"156,99";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;Fatt.n. VW00008965 del 15/02/2022 NOTA DI CREDITO AUTO VIGILI;16-03-22;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-03-22;
335;3;0;"156,99";"156,99";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;Fatt.n. PJ05073346 del 28/02/2022 CARBURANTE AUTO POLIZIA LOCALE - FEBBRAIO 2022;16-03-22;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-03-22;
336;1;0;"-75,01";"104,04";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;Fatt.n. VW00008962 del 15/02/2022 CARBURANTE AUTO COMUNALI;16-03-22;47;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-03-22;
336;2;0;"75,01";"104,04";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;Fatt.n. PJ04952977 del 31/01/2022 CARBURANTE AUTO UFFICI COMUNALI - GENNAIO 2022;16-03-22;47;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-03-22;
336;3;0;"104,04";"104,04";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;Fatt.n. PJ05073342 del 28/02/2022 CARBURANTE AUTO COMUNALI  - FEBBRAIO 2022;16-03-22;47;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-03-22;
337;1;0;"-83,99";"103,98";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;Fatt.n. VW00008964 del 15/02/2022 STORNO PARZIALE  CARBURANTE AUTO UFF. SOCIALE - GENN 2022;16-03-22;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-03-22;
337;2;0;"187,97";"103,98";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;Fatt.n. PJ04952979 del 31/01/2022 CARBURANTE AUTO UFF. SOCIALE - GENNAIO 2022;16-03-22;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-03-22;
338;1;0;"-66,33";"299,28";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;Fatt.n. VW00008963 del 15/02/2022 NOTA DI CREDITO - CARBURANTE AUTO PROT. CIVILE;16-03-22;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-03-22;
338;2;0;"365,61";"299,28";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;Fatt.n. PJ04952978 del 31/01/2022 CARBURANTE AUTO PROT. CIVILE - GENNAIO 2022;16-03-22;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-03-22;
339;1;0;"226,99";"226,99";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;Fatt.n. PJ05073345 del 28/02/2022 CARBURANTE AUTO UFF. SOCIALE - FEBBRAIO 2022;16-03-22;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-03-22;
340;1;0;"79,71";"530,34";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;Fatt.n. PJ05073344 del 28/02/2022 CARBURANTE AUTOCARRO  COMUNALE - FEBBRAIO 2022;16-03-22;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-03-22;
340;2;0;"450,63";"530,34";KUWAIT PETROLEUM ITALIA S.P.A.;Z4E197F01F;Fatt.n. PJ05073343 del 28/02/2022 CARBURANTE AUTO PROT. CIVILE - FEBBRAIO 2022;16-03-22;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";16-03-22;
341;1;0;"12.422,24";"12.422,24";IDEA GIARDINO SNC;Z4E354CABC;Fatt.n. 4 del 25/02/2022 POTATURA ALBERATURE;16-03-22;1007;0;89;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16-03-22;
342;1;0;"216,62";"216,62";ASCOTRADE S.P.A.;Z1A30C111E;Fatt.n. 500210926 del 01/03/2022 GAS NATURALE - 26/12/2021 - 25/02/2022;16-03-22;71;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-03-22;
343;1;0;"179,84";"179,84";ASCOTRADE S.P.A.;Z1A30C111E;Fatt.n. 500210926 del 01/03/2022 GAS NATURALE - 26/12/2021 - 25/02/2022;16-03-22;71;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16-03-22;
