num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1429;1;1490;"585,67";"585,67";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9002012 del 31/10/2022 SCUOLA PRIMARIA/SECONDARIA E PALESTRA [ 65.31 ] Portale Fattura N. 65-0068 00039 [2021-2022] del 30/09/2022;17-11-22;252;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-11-22;
1430;1;1491;"1.733,56";"1.733,56";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9002013 del 31/10/2022 PALAZZETTO SPORT/PALESTRA CA' RAINATI [ 65.51 ] Portale Fattura N. 65-0068 00040 [2021-2022] del 30/09/2022;17-11-22;530;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-11-22;
1431;1;1492;"140,56";"140,56";BIM PIAVE NUOVE ENERGIE S.R.L.; ;Fatt.n. 9002011 del 31/10/2022 POLIVALENTE "LA ROGGIA" [ 65.15 ] Portale Fattura N. 65-0068 00038 [2021-2022] del 30/09/2022;17-11-22;561;2;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-11-22;
1432;1;1497;"2.001,92";"2.001,92";CAPITOLO 1715 - ENTRATA -; ;INCENTIVI PER FUNZIONI TECNICHE DI CUI ALLART. 113 DEL D.LGS. N. 50/2016 APPALTO SERVIZIO TRASPORTO SCOLASTICO -GIROCONTO DAL CAP. 1715/E - (VEDI REV. N. 2092).;17-11-22;275;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;25-11-22;
1433;1;1498;"839,40";"839,40";CAPITOLO 1715 - ENTRATA -; ;INCENTIVI FUNZIONI TECNICHE DI CUI ALL ART. 113 DEL D.LGS. N. 50/2016 APPALTO SERVIZIO MENSA SCOLASTICA AA.SS. 2021/2023 - GIROCONTO DAL CAP. 1715/E - VEDI REV. N. 2093).;17-11-22;274;1;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;25-11-22;
1434;1;1499;"111,41";"111,41";PROVINCIA DI TREVISO;8599156803;IMPEGNO DI SPESA A FAVORE DELLA STAZIONE UNICA APPALTANTE DELLA PROVINCIA DI TREVISO PER RIMBORSO SPESE PUBBLICITA AVVISO GARA ESPERITA SERVIZIO TRASPORTO SCOLASTICO - LOTTO N. 17 - ANNI SCOLASTICI DAL 2021/2022 AL 2023/2024.;21-11-22;34;3;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;25-11-22;
1435;1;1500;"150,77";"150,77";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;Z7F3776E5E;Fatt.n. 1645/PA del 19/10/2022 COSTI DI MANUTENZIONE STRAORDINARIA ANNO 2022.;22-11-22;180;0;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;25-11-22;
1436;1;1501;"146,40";"146,40";PROJECT SRL UNIPERSONALE;Z3335DDFCE;Fatt.n. FVI 22000612 del 30/09/2022 Sistema Informativo
e Civis-Attivazione servizioTrasporto Scolastico;22-11-22;251;0;141;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;25-11-22;
1437;1;1502;"1.999,85";"1.999,85";NOIGROUP Coop. Soc. a R.L.;8551409DEF;Fatt.n. 995 del 31/10/2022 SERVIZIO GESTIONE BIBLIOTECA COMUNALE - OTTOBRE 2022;22-11-22;302;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25-11-22;
1438;1;1503;"78,31";"78,31";MASSARO LIBRI DI LIBERALI G. ALBINO & C. S.A.S.; ;Fatt.n. 265-22 del 12/11/2022 CEDOLE LIBRARIE SCUOLA PRIMARIA A.S. 2022/2023;22-11-22;239;0;248;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;25-11-22;
1439;1;1504;"890,37";"890,37";LA FONTESE DI GIANNI BROLESE & C. S.A.S.; ;Fatt.n. 690/V del 31/10/2022 TESTI PER SCUOLA PRIMARIA.;22-11-22;239;0;248;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;25-11-22;
1440;1;1509;"2.000,00";"2.000,00";CORO MONTE GRAPPA; ;LIQUIDAZIONE CONTRIBUTO ORDINARIO AL CORO MONTE GRAPPA E ALLA BANDA GIRASOLE;28-11-22;335;0;417;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;28-11-22;
1441;1;1510;"2.000,00";"2.000,00";BANDA ALPINA GIRASOLE PEDEMONTANA DEL GRAPPA; ;LIQUIDAZIONE CONTRIBUTO ORDINARIO AL CORO MONTE GRAPPA E ALLA BANDA GIRASOLE;28-11-22;335;0;418;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;28-11-22;
1442;1;1526;"820,00";"820,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO.;28-11-22;576;0;430;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01-12-22;
1443;1;1511;"250,00";"250,00";SCUOLA DELL'INFANZIA "SACRI CUORI" di LIEDOLO; ;LIQUIDAZIONE CONTRIBUTO ALLA SCUOLA DELL INFANZIA SACRI CUORI PER SERVIZIO DI DOPOSCUOLA AGLI ALUNNI DELLA SCUOLA PRIMARIA - A.S. 2022/2023;29-11-22;574;0;416;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;30-11-22;
1444;1;1512;"250,00";"250,00";SCUOLA DELL'INFANZIA PARITARIA S. GIUSEPPE; ;LIQUIDAZIONE CONTRIBUTO ALLA SCUOLA DELL INFANZIA SAN GIUSEPPE PER SERVIZIO DI DOPOSCUOLA AGLI ALUNNI DELLA SCUOLA PRIMARIA - A.S. 2022/2023;29-11-22;574;0;415;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;30-11-22;
1445;1;1513;"3.874,20";"3.874,20";DURANTE UFFICIO S.R.L.;Z9035B8078;"Fatt.n. 365 del 31/08/2022 LAVORI DI ADEGUAMENTO SISMICO ED EFFICENTAMENTO ENERGETICO DEL PALAZZO MUNICIPALE, OPERE DI COMPLETAMENTO";30-11-22;744;0;130;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;30-11-22;
1446;1;1514;"31,85";"31,85";POSTE ITALIANE SPA - PROVENTI POLO LOGISTICO;Z623479952;Fatt.n. 3220452356 del 03/11/2022 Poste Delivery Business Express - 7 ottobre 2022;30-11-22;26;0;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;30-11-22;
1447;1;1515;"17.011,50";"17.011,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZEA37C4034;Fatt.n. 1P del 10/10/2022 LAVORI DI STRAORDINARIA MANUTENZIONE OASI SAN DANIELE;30-11-22;962;0;348;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;30-11-22;
1448;1;1516;"562,50";"562,50";BAR CENTRALE DI DE MARCHI GRAZIELLA & C.SNC;Z313862AC7;LIQUIDAZIONE AL BAR CENTRALE DI DE MARCHI GRAZIELLA SPESA PER FORNITURA E GESTIONE BUFFET IN OCCASIONE CERIMIONIA FESTA DELLA REPUBBLICA DEDICATA AI NEODICIOTTENNI;30-11-22;40;2;414;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;30-11-22;
1449;1;1517;"7.084,00";"7.084,00";ISTITUTO COMPRENSIVO STATALE; ;LIQUIDAZIONE ALLISTITUTO COMPRENSIVO STATALE  DI SAN ZENONE DEGLI EZZELINI QUOTA PARTE SETTEMBRE/DICEMBRE CONTRIBUTO PER LA FORMAZIONE E ISTRUZIONE SCOLASTICA A.S. 2022/2023;30-11-22;254;1;428;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;30-11-22;
1450;1;1518;"150,00";"150,00";ASSOCIAZIONE CITTA' MURATE DEL VENETO; ;LIQUIDAZIONE QUOTA ASSOCIATIVA ASSOCIAZIONE CITTA MURATE .- ANNO 2022;30-11-22;51;1;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;30-11-22;
1451;1;1519;"2.000,00";"2.000,00";CENTRO PARROCCHIALE DI S.ZENONE; ;LIQUIDAZIONE CONTRIBUTO ALLASSOCIAZIONE PARROCCHIALE NOI PER LAVORI SISTEMAZIONE E REALIZZAZIONE SALA POLIFUNZIONALE DON AMEDEO SCQUIZZATO;30-11-22;574;0;412;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;30-11-22;
1452;1;1520;"900,00";"900,00";ASSOCIAZIONE COMUNI MARCA TREVIGIANA; ;LIQUIDAZIONE ALLASSOCIAZIONE COMUNI MARCA TREVIGIANA QUOTA PROGETTAZIONE SERVIZIO CIVILE 2022.;30-11-22;574;0;411;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;30-11-22;
1453;1;1521;"3.496,65";"3.496,65";ISTITUTO COMPRENSIVO STATALE; ;LIQUIDAZIONE ACCONTO ALLISTITUTO COMPRENSIVO DI SAN ZENONE DEGLI EZZELINI PER FUNZIONI MISTE PERSONALE ATA SETTEMBRE/DICEMBRE - ANNO SCOLASTICO 2022/2023;30-11-22;254;1;431;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;30-11-22;
1454;1;1522;"600,00";"600,00";ATELIER DI CANTO LIRICO AGOGICA; ;LIQUIDAZIONE CONTRIBUTO AL GRUPPO DI CANTO LIRICO AGOGICA PER CONCERTO DEL 26.11.2022 PRESSO IL CENTRO POLIVALENTE LA ROGGIA DAL TITOLO AMAMI IN OCCASIONE GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA SULLE DONNE;30-11-22;305;1;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;30-11-22;
1455;1;0;"985,20";"985,20";GRUPPO ALPINI DI LIEDOLO; ;LIQUIDAZIONE AL GRUPPO ALPINI DI LIEDOLO CONTRIBUTO A SOSTEGNO SPESE SOSTENUTE PER ORGANIZZAZIONE CELEBRAZIONI IN ONORE DEI CADUTI DI TUTTE LE GUERRE  DEL 4 NOVEMBRE 2022;30-11-22;40;3;433;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;30-11-22;
1456;1;1523;"650,00";"650,00";COMUNE DI CASTELFRANCO VENETO; ;LIQUIDAZIONE AL COMUNE DI CASTELFRANCO VENETO QUOTA ASSOCIATIVA AL POLO BIBLIOTECARIO 2022.;30-11-22;306;1;438;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30-11-22;
1458;1;1525;"3.735,32";"3.735,32";AZIENDA U.L.S.S. N.2  MARCA TREVIGIANA; ;LIQUIDAZIONE ALLAZIENDA ULSS2 MARCA TREVIGIANA QUOTA PRIMO E SECONDO QUADRIMESTRE 2022 PER ONERI TUTELA SOCIALE MINORILE;30-11-22;580;0;440;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento del servizio sanitario nazionale;30-11-22;
1462;1;1529;"941,84";"941,84";SALUS S.R.L.;ZF6375CB6D;Fatt.n. 00735/B del 21/10/2022 INCARICO MEDICO COMPETENTE;05-12-22;152;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;06-12-22;
1463;1;1530;"292,80";"292,80";CONSIGLIO DI BACINO PRIULA;ZC2353BEC5;Fatt.n. 0000034/VET del 10/10/2022 CONSIGLIO DI BACINO PRIULA;05-12-22;510;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-12-22;
1464;1;1531;"2.196,00";"8.784,00";NOIGROUP Coop. Soc. a R.L.;ZE231CE44C;Fatt.n. 998 del 31/10/2022 SERVIZIO DI SUPPORTO AI SERVIZI AMMINISTRATIVI PER L'EDILIZIA - OTTOBRE 2022;05-12-22;68;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;06-12-22;
1464;2;1531;"2.196,00";"8.784,00";NOIGROUP Coop. Soc. a R.L.;ZE231CE44C;Fatt.n. 865 del 30/09/2022 SERVIZIO DI SUPPORTO AI SERVIZI AMMINISTRATIVI PER L'EDILIZIA - SETTEMBRE 2022;05-12-22;68;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;06-12-22;
1464;3;1531;"2.196,00";"8.784,00";NOIGROUP Coop. Soc. a R.L.;ZE231CE44C;Fatt.n. 801 del 31/08/2022 SERVIZIO DI SUPPORTO AI SERVIZI AMMINISTRATIVI PER L'EDILIZIA - AGOSTO 2022;05-12-22;68;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;06-12-22;
1464;4;1531;"2.196,00";"8.784,00";NOIGROUP Coop. Soc. a R.L.;ZE231CE44C;Fatt.n. 691 del 31/07/2022 SERVIZIO DI SUPPORTO AI SERVIZI AMMINISTRATIVI PER L'EDILIZIA - LUGLIO 2022;05-12-22;68;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;06-12-22;
1465;1;1532;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZF635395E1;Fatt.n. 2168 del 31/10/2022 SERVIZIO DI PULIZIA ED. COMUNALI - OTTOBRE 2022;05-12-22;34;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-12-22;
1466;1;1533;"88,94";"88,94";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;Z883204553;SALDO Fatt.n. 1747/PA  del 03/11/2022 Custodia e mantenimento cani di Vostra proprieta pressoilRifugio Enpa: SETTEMBRE 2022;05-12-22;180;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;06-12-22;
1467;1;1534;"5.658,12";"5.658,12";BORSELLI VITTORIO; ;Fatt.n. 35 del 07/11/2022 Onorario Revisore dei Conti periodo 01/11/2021 - 31/10/2022.;05-12-22;36;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";06-12-22;
1468;1;1535;"2.208,44";"2.208,44";BORSELLI VITTORIO; ;Fatt.n. 35 del 07/11/2022 Onorario Revisore dei Conti periodo 01/11/2021 - 31/10/2022.;05-12-22;36;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";06-12-22;
1469;1;1536;"423,10";"423,10";COSTRUZIONI GENERALI GIRARDINI S.p.A.;Z7A384BF17;Fatt.n. IT00122V0200213 del 30/09/2022 CONGLOMERATO PLASTICO A FREDDO;06-12-22;1007;0;410;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07-12-22;
1470;1;1537;"7.129,30";"7.129,30";EURORISTORAZIONE S.R.L.;883088225D;Fatt.n. 22CPA05247 del 31/10/2022 PASTI ALUNNI SCUOLA PRIMARIA - OTTOBRE 2022;06-12-22;274;1;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;07-12-22;
1471;1;1538;"70,76";"70,76";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117014299 del 14/11/2022 SERVIZIO DI PRONTO INTERVENTO;06-12-22;34;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-12-22;
1472;1;1539;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117014299 del 14/11/2022 SERVIZIO DI PRONTO INTERVENTO;06-12-22;71;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-12-22;
1473;1;1540;"311,10";"311,10";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117014299 del 14/11/2022 SERVIZIO DI PRONTO INTERVENTO;06-12-22;252;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-12-22;
1474;1;1541;"85,40";"85,40";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117014299 del 14/11/2022 SERVIZIO DI PRONTO INTERVENTO;06-12-22;310;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-12-22;
1475;1;1542;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117014299 del 14/11/2022 SERVIZIO DI PRONTO INTERVENTO;06-12-22;313;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-12-22;
1476;1;1543;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117014299 del 14/11/2022 SERVIZIO DI PRONTO INTERVENTO;06-12-22;561;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-12-22;
1477;1;1544;"1.902,32";"1.902,32";TRAFFIC TECNOLOGY S.R.L.;ZC432B866D;"Fatt.n. 1198/PA del 16/11/2022 CANONE DI MANUTENZIONE, ASSISTENZA TECNICA E
SERVIZI CONNESSI CITTA' SICURA";06-12-22;178;3;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-12-22;
1478;1;1545;"1.222,62";"1.222,62";TRAFFIC TECNOLOGY S.R.L.;ZC432B866D;"Fatt.n. 1198/PA del 16/11/2022 CANONE DI MANUTENZIONE, ASSISTENZA TECNICA E
SERVIZI CONNESSI CITTA' SICURA";06-12-22;186;0;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;07-12-22;
1479;1;1568;"219,60";"219,60";CREATTIVITA' DI ANNA BERTON;ZA537C2AAA;Fatt.n. 2/PA del 26/10/2022 LABORATORIO CREATIVO BIBLIOTECA COMUNALE 24/09/2022;06-12-22;305;1;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;13-12-22;
1480;1;1546;"514,18";"514,18";AS.COM SERVIZI DEL MANDAMENTO S.R.L.; ;Fatt.n. 00034/02 del 31/08/2022 Locazione Centro per l'Impiego 16/09 al 15/12;06-12-22;515;0;23;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;7;Trasferimenti correnti a Camere di Commercio;07-12-22;
1481;1;1547;"7.499,40";"7.499,40";ABACO S.P.A.;65375626D3;Fatt.n. 2022120002079 del 14/04/2022 ESPOSIZIONI PUBBLICITARIE SU INCASSI ENTE RENDICONTO DAL 01/01/22 AL 31/3/22;06-12-22;133;0;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-12-22;
1482;1;1548;"1.003,18";"4.299,97";ABACO S.P.A.;65375626D3;Fatt.n. 2022120002079 del 14/04/2022 ESPOSIZIONI PUBBLICITARIE SU INCASSI ENTE RENDICONTO DAL 01/01/22 AL 31/3/22;06-12-22;133;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-12-22;
1482;2;1548;"1.042,61";"4.299,97";ABACO S.P.A.;65375626D3;Fatt.n. 2022120003587 del 11/07/2022 ESPOSIZIONI PUBBLICITARIE SU INCASSI ENTE - RENDICONTO DAL 01/04/22 AL 30/06/22;06-12-22;133;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-12-22;
1482;3;1548;"2.254,18";"4.299,97";ABACO S.P.A.;65375626D3;Fatt.n. 2022120005181 del 10/10/2022 ESPOSIZIONI PUBBLICITARIE SU INCASSI ENTE DAL 1/7/22 AL 30/9/22;06-12-22;133;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07-12-22;
1484;1;1549;"300,00";"300,00";SOSTER ANDREA; ;LIQUIDAZIONE COMPENSO A FAVORE DEL COMMISSARIO ESTERNO PER ESPLETAMENTO INCARICO CONCORSO PUBBLICO PER ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI UN ISTRUTTORE AMMINISTRATIVO.;06-12-22;156;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;07-12-22;
1485;1;1550;"1.971,85";"1.971,85";LA FONTESE DI GIANNI BROLESE & C. S.A.S.;Z8137F654D;Fatt.n. 169/F del 31/10/2022 FORNITURA MATERIALE DI CANCELLERIA.;06-12-22;37;0;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";07-12-22;
1486;1;1551;"2.272,97";"2.272,97";SUPERMERCATI META'; ;Fatt.n. FPA 6/22 del 15/11/2022 BUONO ALIMENTARE/FARMACI 2021;06-12-22;563;0;464;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07-12-22;
1487;1;1552;"322,45";"322,45";SERVIZI TREVISO SRL;Z43382A2BC;Fatt.n. 2022/39/140 del 16/11/2022 ADEMPIMENTI PER UFFICIO SOCIALE (CERTIFICAZIONI ISEE);06-12-22;559;0;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-12-22;
1488;1;1553;"31,93";"31,93";MILANI SUSI; ;Fatt.n. 18 del 16/11/2022 ACQUISTO TESTI PER SCUOLA PRIMARIA;06-12-22;239;0;248;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;07-12-22;
1489;1;1554;"582,10";"582,10";CASA DI RIPOSO 'AITA'; ;Fatt.n. 1213/B del 17/11/2022 PRESTAZIONI SOCIALI L.V. -  ottobre 2022;06-12-22;560;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07-12-22;
1490;1;1555;"1.001,10";"1.001,10";CASA DI RIPOSO 'AITA'; ;Fatt.n. 1212/B del 17/11/2022 PRESTAZIONI SOCIALI C.M. -  ottobre 2022.;06-12-22;560;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07-12-22;
1491;1;1556;"3.977,59";"3.977,59";CASA DI RIPOSO 'AITA'; ;Fatt.n. 1217/B del 18/11/2022 Servizio di A.D. - ottobre 2022;06-12-22;562;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;07-12-22;
1492;1;1567;"12,70";"126,73";ABACO S.P.A.;ZB919D1F1A;Fatt.n. 2022140004156 del 02/11/2022 RENDICONTO DELLA GESTIONE AL 01/10/2022;07-12-22;121;0;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-12-22;
